﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082482&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;3;0;0;0;0;0;0;5
Dones;0;3;2;5;1;1;0;2;0;0;0;14
Total;0;3;3;6;4;1;0;2;0;0;0;19
Magisteri;;;;;;;;;;;;
Homes;0;1;2;1;3;1;1;2;0;2;2;15
Dones;0;7;20;10;9;9;1;7;0;1;7;71
Total;0;8;22;11;12;10;2;9;0;3;9;86
Ciències socials;;;;;;;;;;;;
Homes;0;10;12;14;10;11;8;7;5;4;7;88
Dones;2;34;37;33;30;21;10;9;2;2;4;184
Total;2;44;49;47;40;32;18;16;7;6;11;272
Arts i humanitats;;;;;;;;;;;;
Homes;1;3;5;4;5;3;4;1;2;0;3;31
Dones;3;4;5;7;10;7;4;3;1;0;4;48
Total;4;7;10;11;15;10;8;4;3;0;7;79
Informàtica;;;;;;;;;;;;
Homes;1;7;4;7;1;1;2;0;0;0;0;23
Dones;1;2;2;2;2;1;0;1;0;0;0;11
Total;2;9;6;9;3;2;2;1;0;0;0;34
Enginyeries;;;;;;;;;;;;
Homes;0;7;12;3;7;0;2;5;2;2;1;41
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;7;14;3;7;0;2;5;2;2;1;43
Formació tècnica;;;;;;;;;;;;
Homes;4;26;36;43;37;25;16;9;6;6;5;213
Dones;0;8;8;9;9;9;1;1;0;1;0;46
Total;4;34;44;52;46;34;17;10;6;7;5;259
Ciències;;;;;;;;;;;;
Homes;0;0;5;1;4;4;2;1;0;0;0;17
Dones;0;3;3;2;2;1;1;0;0;0;0;12
Total;0;3;8;3;6;5;3;1;0;0;0;29
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;4;2;6;1;5;3;0;0;1;22
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;5;3;6;1;5;3;0;0;1;24
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;5;1;1;0;0;0;0;0;8
Dones;0;0;0;1;2;0;0;0;0;0;0;3
Total;0;1;0;6;3;1;0;0;0;0;0;11
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;5;3;6;4;4;2;0;2;3;33
Dones;2;10;8;13;10;12;6;4;0;1;2;68
Total;2;14;13;16;16;16;10;6;0;3;5;101
Altres serveis;;;;;;;;;;;;
Homes;0;1;2;3;2;0;2;0;2;1;2;15
Dones;4;7;8;7;7;3;2;1;2;0;0;41
Total;4;8;10;10;9;3;4;1;4;1;2;56
Total;;;;;;;;;;;;
Homes;6;60;88;87;85;51;46;30;17;17;24;511
Dones;12;78;96;90;82;64;25;28;5;5;17;502
Total;18;138;184;177;167;115;71;58;22;22;41;1013

