﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Caldes d'Estrac
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080327
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;933,66;0,00;0,00;933,66
2020;970,68;0,00;0,00;970,68
2019;946,40;0,00;0,00;946,40
2018;988,96;0,00;0,00;988,96
2017;922,42;0,00;0,00;922,42
2016;890,26;0,00;0,00;890,26
2015;839,00;0,00;0,00;839,00
2014;820,40;0,00;0,00;820,40
2013;1045,60;0,00;0,00;1045,60
2012;1398,00;..;..;1398,00
2011;..;..;1419,89;1419,89
2010;..;..;1504,56;1504,56
2009;..;..;2039,58;2039,58
2008;..;..;2052,52;2052,52
2007;..;..;1980,94;1980,94
2006;..;..;1961,94;1961,94
2005;..;..;1850,84;1850,84
2004;..;560,71;1300,75;1861,46

