﻿Migracions. Totals
Palma de Cervelló, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:089058
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;155;145;175;165;145;149;143;167;127;112;122;107;127;107;115;107;175;195;183;139;198;197;159;123;0
 emigracions;172;138;145;143;169;175;144;139;157;127;137;130;160;127;120;150;184;181;180;150;143;106;91;44;11
 saldo migratori;-17;7;30;22;-24;-26;-1;28;-30;-15;-15;-23;-33;-20;-5;-43;-9;14;3;-11;55;91;68;79;-11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;5;10;16;10;20;11;21;14;10;14;21;17;15;8;14;5;8;13;1;11;6;4;8;0
 emigracions;14;17;16;23;14;24;16;15;25;15;11;8;17;24;6;9;28;19;8;14;11;8;2;0;0
 saldo migratori;2;-12;-6;-7;-4;-4;-5;6;-11;-5;3;13;0;-9;2;5;-23;-11;5;-13;0;-2;2;8;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;49 (b);26;11;33;22;22;23;25;11;22;15;14;26;24;35;48;82;53;51;44;23;15;25;10;0
 emigracions;14 (b);17;4;10;17;7;18;20;18;10;90;8;4;2;33;3;8;5;3;2;3;..;..;..;..
 saldo migratori;35;9;7;23;5;15;5;5;-7;12;-75;6;22;22;2;45;74;48;48;42;20;..;..;..;..
          Saldo migratori total;20;4;31;38;-23;-15;-1;39;-48;-8;-87;-4;-11;-7;-1;7;42;51;56;18;75;..;..;..;..

