﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Ripollès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:31
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;7;1;0;1;0;9
De 25 a 29 anys;9;8;0;6;1;24
De 30 a 34 anys;11;24;1;14;4;54
De 35 a 39 anys;20;39;4;22;15;100
De 40 a 44 anys;12;33;12;37;22;116
De 45 a 49 anys;3;35;39;33;12;122
De 50 a 54 anys;2;31;33;12;8;86
De 55 a 59 anys;0;14;43;8;2;67
De 60 a 64 anys;0;7;55;4;0;66
De 65 a 69 anys;0;5;82;2;2;91
De 70 a 74 anys;0;5;61;2;0;68
De 75 a 79 anys;1;1;62;1;0;65
De 80 a 84 anys;1;2;49;0;0;52
De 85 anys i més;0;0;39;0;0;39
Total;68;205;480;142;66;961

