﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Biosca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250557&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;1;0;3;6
12/2023 (p);2;1;0;3;6
09/2023 (p);2;1;0;3;6
06/2023 (p);1;1;0;3;5
03/2023 (p);1;1;0;3;5
12/2022 (p);2;1;0;2;5
09/2022 (p);2;1;0;2;5
06/2022 (p);2;1;0;2;5
03/2022 (p);2;1;0;2;5
12/2021 (p);2;1;0;3;6
09/2021 (p);1;1;0;3;5
06/2021 (p);1;1;0;3;5
03/2021 (p);1;0;0;3;4
12/2020 (p);1;0;0;3;4

