﻿Personalitat jurídica del titular de l'explotació
Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250404
;2020
    Totes les personalitats jurídiques;
 explot.;180
 total ha;4303
 SAU ha;3815
      Persona física;
 explot.;144
 total ha;2275
 SAU ha;2135
       Persona jurídica;
 total;
 explot.;36
 total ha;2028
 SAU ha;1680
 societats mercantils;
 explot.;18
 total ha;1557
 SAU ha;1250
 altra condició jurídica;
 explot.;18
 total ha;471
 SAU ha;430

