﻿Nombre d'explotacions i superfície censada
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430445&lang=en
;1999;1989;1982
      Total explot.;350;542;670
      Sense terres explot.;3;4;0
     Amb terres;;;
 total;;;
 explot.;347;538;670
 ha;7722;8427;9514
 amb ramaderia;;;
 explot.;43;43;94
 ha;1017;395;802
 sense ramaderia;;;
 explot.;304;495;576
 ha;6705;8032;8711
 amb SAU;;;
 explot.;313;456;642
 ha;2566;1967;2589
 amb altres terres;;;
 explot.;240;314;224
 ha;5155;6460;6924

