﻿Población ocupada. Por situación profesional, sexo y edad
Torre de Cabdella, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252271&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
De 20 a 24 años;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4;3;4;7;0;0;0;5;7;12
De 25 a 29 años;1;1;2;8;1;9;0;0;0;0;0;0;12;9;21;4;9;13;0;0;0;25;20;45
De 30 a 34 años;3;0;3;6;1;7;0;0;0;0;0;0;6;13;19;2;2;4;0;0;0;17;16;33
De 35 a 39 años;3;3;6;9;3;12;0;0;0;0;0;0;16;10;26;3;1;4;0;0;0;31;17;48
De 40 a 44 años;2;3;5;8;5;13;0;0;0;0;0;0;10;13;23;1;2;3;0;0;0;21;23;44
De 45 a 49 años;4;3;7;3;3;6;0;0;0;0;0;0;19;13;32;1;1;2;0;0;0;27;20;47
De 50 a 54 años;4;3;7;2;2;4;0;0;0;0;0;0;14;6;20;0;0;0;0;0;0;20;11;31
De 55 a 59 años;3;1;4;1;7;8;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;6;10;16
De 60 a 64 años;0;0;0;1;2;3;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;4;3;7
65 años o más;1;0;1;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;3;3;6
Total;21;14;35;38;25;63;0;0;0;0;1;1;88;71;159;14;19;33;0;0;0;161;130;291

