﻿Població. Per lloc de naixement (CA i estranger) i sexe
Caldes d'Estrac. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080327
;Homes;Dones;Total
Catalunya;1053;1050;2103
Barcelona;1020;1014;2031
Girona;15;18;30
Lleida;9;6;15
Tarragona;12;12;27
Resta d'Espanya;144;201;345
Andalusia;51;81;132
Aragó;12;18;27
Principat d'Astúries;0;3;3
Illes Balears;3;3;6
Canàries;3;0;0
Cantàbria;3;0;3
Castella - la Manxa;6;9;15
Castella i Lleó;18;15;33
Comunitat Valenciana;3;15;21
Extremadura;9;15;24
Galícia;9;12;21
Comunitat de Madrid;12;21;30
Regió de Múrcia;9;12;21
Comunitat Foral de Navarra;3;3;3
País Basc;0;0;3
Rioja, La;0;0;3
Ceuta i Melilla;0;0;0
Estranger;342;420;765
Total;1545;1668;3213

