﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Argelaguer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170101&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;2,2;0,0;1,0;0,0;0,0;0,3;0,9;0,0;2,1;0,8;0,0;0,0;2,6;0,0;0,5;3,0;0,0;0,0;13,6
2022;0,0;0,0;1,0;0,2;1,6;0,3;0,0;0,0;1,9;0,0;2,8;0,5;0,0;0,1;2,4;0,3;1,4;2,0;1,3;0,0;15,7
2021;0,3;0,0;2,8;0,0;1,0;1,2;0,0;0,0;1,6;0,0;4,1;0,0;0,0;0,0;2,8;0,8;1,3;3,2;1,3;0,1;20,2
2020;1,2;0,0;2,0;0,0;1,0;2,3;0,7;0,5;1,1;0,5;3,8;0,3;0,0;0,0;2,8;2,0;1,3;2,0;2,3;0,0;23,6
2019;0,0;0,0;1,1;0,0;1,0;0,4;0,9;1,3;0,7;0,6;2,1;0,0;0,3;0,3;2,8;1,6;0,7;1,0;2,7;0,6;17,9
2018;0,0;0,0;3,4;0,0;0,9;0,0;1,2;0,4;1,0;0,0;2,2;0,0;0,0;0,0;2,8;1,6;0,8;1,3;1,9;0,7;18,1
2017;0,0;0,0;3,4;0,0;1,3;0,0;1,3;1,2;1,4;0,0;3,8;0,6;0,0;1,3;4,0;1,3;0,4;0,3;2,1;0,7;22,9
2016;0,4;0,0;1,5;0,0;1,0;0,0;1,3;1,3;1,4;0,0;2,7;0,0;0,0;2,1;4,3;1,0;0,1;0,7;1,6;0,3;19,6
2015;1,3;0,0;0,3;0,0;1,0;0,0;1,9;0,9;0,8;0,1;3,6;0,0;0,0;1,9;5,1;3,3;1,1;0,6;0,7;0,0;22,5
2014;1,0;0,0;0,2;0,0;1,1;0,0;1,6;2,4;0,3;0,3;3,5;0,0;0,5;1,4;4,6;3,2;1,0;0,9;1,9;0,5;24,4
2013;1,0;0,0;0,1;0,0;2,0;0,3;4,0;1,1;0,2;0,5;3,0;0,7;1,0;2,0;4,0;2,2;0,1;0,8;2,5;0,0;25,4
2012;1,0;0,0;1,3;0,5;1,8;0,0;3,3;0,8;0,0;0,0;4,0;1,1;1,0;3,0;3,9;1,7;0,1;2,8;0,4;1,0;27,7
2011;1,5;0,2;1,2;0,7;1,6;1,4;3,6;2,2;0,2;0,0;3,8;0,8;0,0;2,9;4,0;0,7;0,3;3,3;0,8;1,8;30,8
2010;1,0;1,2;1,3;0,9;2,7;2,0;4,0;2,6;0,5;0,0;3,3;0,0;0,0;3,2;3,8;0,5;0,3;2,8;1,2;0,8;32,0
2009;1,3;0,4;1,3;1,4;4,2;1,2;3,5;2,2;0,4;0,0;1,8;0,0;0,0;3,0;2,7;0,6;0,1;1,3;1,9;0,8;28,0

