﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:33&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);75695;14700
03/2024 (p);75475;14745
02/2024;74695;14720
01/2024;74390;14700
12/2023;75115;14810
11/2023;75465;14840
10/2023;75045;14855
09/2023;75880;14910
08/2023;74870;14840
07/2023;76695;14865
06/2023;76405;14895
05/2023;75420;14920
04/2023;73980;14905
03/2023;73280;14875
02/2023;72920;14860
01/2023;72040;14860
12/2022;72715;14970
11/2022;73110;14995
10/2022;72965;14990
09/2022;72380;14965
08/2022;72315;15000
07/2022;74785;15075
06/2022;73245;15055
05/2022;73140;15070
04/2022;72160;15080
03/2022;71385;15040
02/2022;71235;15045
01/2022;70700;15055
12/2021;71038;15111
11/2021;71410;15115
10/2021;71464;15135
09/2021;70103;15101
08/2021;70586;15116
07/2021;72822;15174
06/2021;70899;15129
05/2021;70264;15108
04/2021;68684;15074
03/2021;68025;15030
02/2021;68154;15029
01/2021;67810;15007
12/2020;67952;15066
11/2020;68542;15060
10/2020;68610;15076
09/2020;67339;15097
08/2020;68117;15148
07/2020;69546;15174
06/2020;68861;15152
05/2020;68355;15115
03/2020;66583;15169
12/2019;68939;15305
09/2019;70100;15316
06/2019;71788;15463
03/2019;68268;15456
12/2018;67540;15510
09/2018;68461;15533
06/2018;69936;15687
03/2018;66019;15678
12/2017;65208;15617
09/2017;67030;15762
06/2017;67347;15750
03/2017;62895;15731
12/2016;63067;15858
09/2016;63590;15831
06/2016;64300;15899
03/2016;60859;15919
12/2015;60829;15923
09/2015;60815;15854
06/2015;62481;15978
03/2015;58763;15848
12/2014;58481;15881
09/2014;59104;15861
06/2014;61100;15892
03/2014;57302;15845
12/2013;57323;15874
09/2013;59143;15792
06/2013;59222;15873
03/2013;56721;15799
12/2012;57548;15885
09/2012;60567;15988
06/2012;61595;16096
03/2012;60051;16131

