﻿Population at 1 January. By sex and age in large groups
Santa Margarida i els Monjos
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082515&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;710;2633;532;678;2430;641;1388;5063;1173
2021;731;2649;528;699;2431;626;1430;5080;1154
2020;761;2644;514;710;2435;612;1471;5079;1126
2019;768;2583;505;736;2435;584;1504;5018;1089
2018;779;2540;483;745;2399;557;1524;4939;1040
2017;787;2542;472;730;2400;549;1517;4942;1021
2016;787;2524;458;706;2358;527;1493;4882;985
2015;789;2499;444;728;2358;514;1517;4857;958
2014;777;2534;430;714;2390;492;1491;4924;922
2013;762;2516;416;730;2398;466;1492;4914;882
2012;736;2490;387;700;2352;456;1436;4842;843
2011;736;2492;360;675;2329;438;1411;4821;798
2010;685;2517;351;636;2299;445;1321;4816;796
2009;657;2617;341;631;2319;424;1288;4936;765
2008;609;2570;332;583;2262;412;1192;4832;744
2007;543;2492;320;531;2163;410;1074;4655;730
2006;504;2466;299;491;2063;398;995;4529;697
2005;474;2353;281;456;1982;387;930;4335;668
2004;460;2259;276;434;1880;392;894;4139;668
2003;446;2172;285;419;1840;383;865;4012;668
2002;409;1990;283;418;1707;372;827;3697;655
2001;375;1826;272;385;1610;366;760;3436;638
2000;338;1761;271;357;1578;356;695;3339;627

