﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080095
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;6;4;11;10;4;2;2;2;2;2;45
Dones;0;6;10;9;2;5;3;0;0;0;0;35
Total;0;12;14;20;12;9;5;2;2;2;2;80
Magisteri;;;;;;;;;;;;
Homes;1;3;0;4;4;3;4;0;7;1;2;29
Dones;2;20;16;21;27;28;14;6;4;4;11;153
Total;3;23;16;25;31;31;18;6;11;5;13;182
Ciències socials;;;;;;;;;;;;
Homes;6;22;30;26;32;16;15;10;8;1;8;174
Dones;10;57;54;43;48;26;13;11;5;3;6;276
Total;16;79;84;69;80;42;28;21;13;4;14;450
Arts i humanitats;;;;;;;;;;;;
Homes;2;8;16;11;8;13;9;8;2;0;1;78
Dones;2;12;26;22;22;15;5;5;3;2;2;116
Total;4;20;42;33;30;28;14;13;5;2;3;194
Informàtica;;;;;;;;;;;;
Homes;1;11;12;9;11;7;2;4;0;1;1;59
Dones;3;3;5;6;7;1;2;0;0;0;0;27
Total;4;14;17;15;18;8;4;4;0;1;1;86
Enginyeries;;;;;;;;;;;;
Homes;1;14;29;13;20;12;17;9;4;3;10;132
Dones;0;0;3;5;3;0;1;1;0;0;0;13
Total;1;14;32;18;23;12;18;10;4;3;10;145
Formació tècnica;;;;;;;;;;;;
Homes;11;41;34;60;59;37;29;22;17;7;13;330
Dones;3;8;17;15;16;5;1;1;5;1;3;75
Total;14;49;51;75;75;42;30;23;22;8;16;405
Ciències;;;;;;;;;;;;
Homes;0;5;8;2;5;8;5;4;3;0;3;43
Dones;0;5;10;8;6;7;4;2;1;0;0;43
Total;0;10;18;10;11;15;9;6;4;0;3;86
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;2;3;6;5;5;4;7;4;0;3;40
Dones;0;1;6;7;1;0;2;0;0;0;0;17
Total;1;3;9;13;6;5;6;7;4;0;3;57
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;2;4;4;2;1;1;0;0;0;16
Dones;0;2;1;2;1;0;0;1;0;0;0;7
Total;0;4;3;6;5;2;1;2;0;0;0;23
Salut i serveis socials;;;;;;;;;;;;
Homes;0;6;4;10;9;9;12;3;2;1;5;61
Dones;3;23;29;29;26;25;24;11;2;1;10;183
Total;3;29;33;39;35;34;36;14;4;2;15;244
Altres serveis;;;;;;;;;;;;
Homes;2;10;10;11;8;7;6;1;4;4;3;66
Dones;2;23;26;28;18;4;5;4;5;1;1;117
Total;4;33;36;39;26;11;11;5;9;5;4;183
Total;;;;;;;;;;;;
Homes;25;130;152;167;175;123;106;71;53;20;51;1073
Dones;25;160;203;195;177;116;74;42;25;12;33;1062
Total;50;290;355;362;352;239;180;113;78;32;84;2135

