﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080076&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;5;7
Programes de garantia social;2;1;3
ESO, educació secundària per a adults;6;11;17
Batxillerat, BUP, COU;54;59;113
Escola Oficial d'idiomes;7;10;17
Ensenyaments artístics grau elemental o mitjà;6;8;14
FP de grau mitjà o equivalent;17;16;33
FP de grau superior o equivalent;9;17;26
Diplomatura universitària o equivalent;47;47;94
Llicenciatura universitària o equivalent;48;69;117
Postgrau màster, MIR o anàleg;6;12;18
Doctorat;3;2;5
Curs INEM, o equivalent per a desocupats;2;3;5
Curs de formació promogut per l'empresa;27;20;47
Altres cursos;73;128;201
Total estudiants;287;377;664

