﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Argelaguer
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170101
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;225;60;150;430
12/2023 (p);0;210;50;145;405
09/2023 (p);0;195;75;145;415
06/2023 (p);0;195;75;135;410
03/2023 (p);0;190;70;140;400
12/2022 (p);0;185;50;140;380
09/2022 (p);0;190;50;145;385
06/2022 (p);0;200;50;130;380
03/2022 (p);0;190;50;135;380
12/2021 (p);0;190;45;130;365
09/2021 (p);0;190;55;125;375
06/2021 (p);0;185;55;125;365
03/2021 (p);0;185;55;130;375
12/2020 (p);0;185;45;125;355

