﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Teià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082819
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;273;345;0;4509;5151
Homes;15;144;165;0;2187;2508
Dones;6;129;183;0;2325;2640
Estrangera;3;12;12;0;384;411
Homes;0;3;6;0;186;198
Dones;0;9;6;0;198;213
Total;24;288;360;3;4896;5562
Homes;15;150;171;0;2373;2709
Dones;6;138;189;3;2523;2853

