﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Mateu de Bages. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082299&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;17;11;28;0;0;0;17;11;28
De 5 a 9 años;7;9;16;2;1;3;9;10;19
De 10 a 14 años;12;10;22;2;1;3;14;11;25
De 15 a 19 años;11;10;21;1;0;1;12;10;22
De 20 a 24 años;8;11;19;2;0;2;10;11;21
De 25 a 29 años;19;13;32;1;1;2;20;14;34
De 30 a 34 años;15;15;30;1;3;4;16;18;34
De 35 a 39 años;23;19;42;2;1;3;25;20;45
De 40 a 44 años;18;17;35;1;3;4;19;20;39
De 45 a 49 años;20;17;37;1;1;2;21;18;39
De 50 a 54 años;19;12;31;0;2;2;19;14;33
De 55 a 59 años;20;24;44;0;0;0;20;24;44
De 60 a 64 años;30;13;43;1;0;1;31;13;44
De 65 a 69 años;30;22;52;0;0;0;30;22;52
De 70 a 74 años;23;28;51;0;0;0;23;28;51
De 75 a 79 años;16;19;35;0;0;0;16;19;35
De 80 a 84 años;6;16;22;0;1;1;6;17;23
85 años o más;12;27;39;1;0;1;13;27;40
Total;306;293;599;15;14;29;321;307;628

