﻿Estimacions de població vinculada
Anglès
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:170084&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;5540;3859;9399
2014;5606;4273;9879
2013;5662;3432;9094
2012;5719;3716;9435
2011;5637;3981;9618
2010;5560;3900;9460
2009;5569;3612;9181
2008;5446;4548;9994
2007;5281;4715;9996
2006;5211;4136;9347
2005;5191;3567;8758
2004;5096;3473;8569
2003;5049;3292;8341
2002;5020;3765;8785

