﻿Població. Per any d'arribada a Catalunya
Pla de Santa Maria, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431080
;2021
2020;21
2019;30
2018;15
2017;18
2016;12
2011-2015;51
2001-2010;147
1991-2000;63
1981-1990;30
Abans de 1981;222
Sempre hi ha viscut;1719
Total;2340

