﻿Conreus herbacis: hortalisses
Esterri d'Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250864&lang=en
;1999;1989;1982
     Total;;;
 explot.;3;12;31
 ha;0;4;3
      Secà;;;
 explot.;0;2;3
 ha;0;0;0
       Regadiu;;;
 explot.;3;10;29
 ha;0;3;3
     En terreny de conreu;;;
 total;;;
 explot.;0;12;0
 ha;0;4;0
 secà;;;
 explot.;0;2;0
 ha;0;0;0
 regadiu;;;
 explot.;0;10;0
 ha;0;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;0;31
 ha;0;0;3
 secà;;;
 explot.;0;0;3
 ha;0;0;0
 regadiu;;;
 explot.;3;0;29
 ha;0;0;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

