﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Pera, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171306&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;11;18;0;0;0;7;11;18
De 5 a 9 años;15;5;20;0;2;2;15;7;22
De 10 a 14 años;10;12;22;1;0;1;11;12;23
De 15 a 19 años;11;11;22;0;0;0;11;11;22
De 20 a 24 años;9;5;14;0;1;1;9;6;15
De 25 a 29 años;10;8;18;2;0;2;12;8;20
De 30 a 34 años;10;6;16;1;3;4;11;9;20
De 35 a 39 años;11;6;17;1;0;1;12;6;18
De 40 a 44 años;18;18;36;1;3;4;19;21;40
De 45 a 49 años;16;14;30;0;1;1;16;15;31
De 50 a 54 años;22;18;40;3;1;4;25;19;44
De 55 a 59 años;18;17;35;2;2;4;20;19;39
De 60 a 64 años;12;11;23;0;0;0;12;11;23
De 65 a 69 años;17;9;26;1;2;3;18;11;29
De 70 a 74 años;6;13;19;0;0;0;6;13;19
De 75 a 79 años;8;14;22;1;1;2;9;15;24
De 80 a 84 años;2;8;10;1;0;1;3;8;11
85 años o más;4;15;19;0;1;1;4;16;20
Total;206;201;407;14;17;31;220;218;438

