﻿Població. Per any d'arribada al municipi
Granyena de les Garrigues
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251057
;2021
2020;24
2019;12
2018;3
2017;3
2016;6
2011-2015;21
2001-2010;24
1991-2000;9
1981-1990;0
Abans de 1981;18
Sempre hi ha viscut;33
Total;153

