﻿Despeses corrents i d'inversió de les biblioteques
Alt Urgell
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:04&lang=en
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;115297;30640;46683;192620;0;192620
2016;112914;13640;39603;166157;0;166157
2014;133533;15976;30343;179852;0;179852
2012;129166;4798;27609;161573;0;161573
2010;161756;41911;5342;209009;37862;246871
2008;152971;43722;39447;236140;0;236140
2006;173671;38381;32154;244206;1901;246107
2004;141345;22048;24283;187676;1417;189093
2002;144768;25427;25428;195623;2523;198146

