﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Ulldecona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:431567&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;673;451;125;2132;1509;4025
Homes;260;201;..;668;1126;2077
Dones;413;250;61;1464;383;1948
Estrangers;663;..;..;1124;784;2007
Homes;..;..;..;443;567;1099
Dones;374;..;..;682;217;908
Total;1336;665;143;3256;2293;6032
Homes;548;303;..;1110;1693;3176
Dones;787;362;61;2146;600;2856

