﻿Distribució de la superfície agrícola utilitzada (SAU)
Taradell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082785&lang=es
;2020
    SAU;
 explot.;55
 ha;825
     Terres llaurades;
 total;
 explot.;52
 ha;764
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;51
 ha;759
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;1
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;14
 ha;61

