﻿Població desocupada segons professió
Manresa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:081136&lang=en
;2011
Directors i gerents;..
Tècnics científics;365
Tècnics de suport;1026
Empleats administratius;1232
Treballadors serveis;1516
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1855
Instal·ladors i muntadors;1011
Ocupacions elementals;2062
Ocupacions militars;..
Total;9431

