﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Bellver de Cerdanya
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:250518
;1991
Agricultura i ramaderia;125
Pesca;3
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;2
Cont maquin mat elèctric;8
Material transport;4
Alimentació i begudes;11
Tèxtil, cuir confecció;1
Suro i fusta;11
Paper i arts gràfiques;0
Plàstics i ind. manufact.;0
Construcció;166
Comerç i reparació;71
Hostaleria i restauració;67
Transport i act. annexes;24
Comunicacions;4
Assegurances i financeres;18
Servei empr. i llogers;11
Adm pública, defensa i SS;40
Educació i investigació;25
Sanitat i assis. social;13
Altres serveis;14
Total;619

