﻿Població a 1 de gener. Per nacionalitat (continents)
Folgueroles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080832
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2200;32;7;6;3;4;2;2254
2021;2204;32;5;18;6;4;0;2269
2020;2195;34;4;21;5;6;0;2265
2019;2203;33;3;21;2;5;0;2267
2018;2219;28;3;22;1;3;0;2276
2017;2246;25;1;21;1;4;0;2298
2016;2249;26;1;17;0;5;0;2298
2015;2232;27;0;20;0;6;0;2285
2014;2207;29;0;12;0;11;0;2259
2013;2201;29;0;10;0;9;0;2249
2012;2190;27;0;7;1;5;0;2230
2011;2180;33;0;5;0;10;1;2229
2010;2161;34;0;10;1;9;1;2216
2009;2144;35;0;10;1;14;1;2205
2008;2096;27;1;11;2;16;1;2154
2007;2003;24;2;12;2;14;1;2058
2006;1934;19;5;10;3;12;0;1983
2005;1853;14;4;11;3;19;1;1905
2004;1788;4;9;11;2;19;0;1833
2003;1738;2;9;13;1;15;0;1778
2002;1693;2;11;12;1;5;0;1724
2001;1620;2;0;13;0;5;0;1640
2000;1578;2;0;13;0;5;0;1598

