﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431093&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;3;0;3;1;0;1;3;0;3;0;0;0;8;3;11
De 20 a 24 anys;0;0;0;0;1;1;1;5;6;3;7;10;1;5;6;1;0;1;16;1;17;8;2;10;7;1;8;0;0;0;37;22;59
De 25 a 29 anys;3;1;4;1;7;8;5;6;11;2;8;10;5;8;13;1;1;2;24;1;25;22;2;24;2;1;3;0;0;0;65;35;100
De 30 a 34 anys;2;1;3;1;4;5;5;2;7;4;10;14;2;15;17;1;0;1;11;0;11;10;1;11;2;8;10;0;0;0;38;41;79
De 35 a 39 anys;1;0;1;4;3;7;4;4;8;2;6;8;3;6;9;1;0;1;14;1;15;17;1;18;3;2;5;0;0;0;49;23;72
De 40 a 44 anys;3;1;4;3;3;6;3;3;6;1;4;5;2;10;12;4;0;4;17;3;20;7;5;12;1;4;5;0;0;0;41;33;74
De 45 a 49 anys;1;0;1;2;0;2;1;2;3;1;4;5;2;6;8;3;0;3;17;0;17;10;1;11;2;2;4;0;0;0;39;15;54
De 50 a 54 anys;1;1;2;1;0;1;1;0;1;1;1;2;4;6;10;2;0;2;14;0;14;5;0;5;1;2;3;1;0;1;31;10;41
De 55 a 59 anys;1;0;1;1;0;1;1;2;3;2;0;2;2;4;6;5;0;5;10;1;11;4;1;5;2;4;6;0;0;0;28;12;40
De 60 a 64 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;3;2;5;1;0;1;1;0;1;0;0;0;7;2;9
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;4;16;13;18;31;22;24;46;16;41;57;22;62;84;19;1;20;129;9;138;85;13;98;24;24;48;1;0;1;343;196;539

