﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sarral. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431423&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;12;9
De 31 a 45 m²;12;24;33
De 46 a 60 m²;24;48;69
De 61 a 75 m²;93;78;171
De 76 a 90 m²;87;63;147
De 91 a 105 m²;75;48;123
De 106 a 120 m²;69;33;99
De 121 a 150 m²;87;45;132
De 151 a 180 m²;51;27;81
Más de 180 m²;57;30;87
No consta;12;9;21
Total;564;417;981

