﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Odèn
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251484&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;39;13;..;..;53
2021;..;41;11;..;..;53
2020;..;41;9;..;..;51
2019;..;41;10;..;..;53
2018;..;39;11;..;..;52
2017;..;40;10;..;..;51
2016;..;39;13;..;..;54
2014;..;36;12;4;..;54
2013;..;36;12;5;..;55
2012;..;36;11;5;..;54
2011;..;36;11;..;..;52

