﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tortellà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:172001&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;250;10;35;300
12/2023 (p);0;255;10;30;295
09/2023 (p);0;255;15;35;305
06/2023 (p);0;260;15;40;315
03/2023 (p);0;250;10;35;295
12/2022 (p);0;260;10;30;300
09/2022 (p);0;255;10;35;300
06/2022 (p);0;255;15;35;300
03/2022 (p);0;255;15;30;300
12/2021 (p);0;240;10;30;285
09/2021 (p);0;240;10;30;285
06/2021 (p);0;245;10;35;290
03/2021 (p);0;240;10;30;280
12/2020 (p);0;240;10;30;280

