﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082093&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1902;90;69;0;12;2070
2 plantas;222;90;75;0;0;387
3 plantas;24;12;183;0;0;219
4 plantas;0;0;174;0;0;174
5 plantas;0;0;42;0;0;42
6 plantas;0;0;18;0;0;18
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;39;3;3;39;9;90
Total;2184;195;567;39;18;3006

