﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vimbodí i Poblet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431763&lang=es
;2009
   Totes les edats;
 titulars;
 total;93
 homes;68
 dones;25
 titulars caps d'explotació;
 total;78
 homes;63
 dones;15
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
           De 45 a 54 anys;
 titulars;
 total;15
 homes;9
 dones;6
 titulars caps d'explotació;
 total;13
 homes;8
 dones;5
             De 55 a 64 anys;
 titulars;
 total;21
 homes;14
 dones;7
 titulars caps d'explotació;
 total;17
 homes;12
 dones;5
               De 65 anys o més;
 titulars;
 total;42
 homes;33
 dones;9
 titulars caps d'explotació;
 total;34
 homes;31
 dones;3

