﻿Eleccions al Parlament de Catalunya. Dades generals
Caldes de Malavella
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170335&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5831;2826;2761;34;31;48,5;51,5
2017;5409;4440;4404;18;18;82,1;17,9
2015;5289;4068;4030;25;13;76,9;23,1
2012;5185;3448;3393;39;16;66,5;33,5
2010;5121;2761;2656;82;23;53,9;46,1
2006;4482;2198;2149;32;17;49,0;51,0
2003;3843;2331;2297;22;12;60,7;39,3
1999;3279;1938;1923;13;2;59,1;40,9
1995;2887;1862;1840;12;10;64,5;35,5
1992;2535;1514;1483;18;13;59,7;40,3
1988;2195;1466;1442;11;13;66,8;33,2
1984;2288;1569;1556;3;10;68,6;31,4
1980;2054;1254;1230;13;11;61,1;39,0

