﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081901
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;31;55;22;1;7;18;8;2;145
 dones;1;34;44;19;1;2;13;5;5;124
 total;2;65;99;41;2;9;31;13;7;269
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;5;28;15;1;4;13;5;2;73
 dones;0;6;22;10;1;1;6;4;5;55
 total;0;11;50;25;2;5;19;9;7;128
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;4;0;0;0;2;2;0;8
 dones;0;0;2;1;0;0;0;0;0;3
 total;0;0;6;1;0;0;2;2;0;11
 total actius;;;;;;;;;;
 homes;0;5;32;15;1;4;15;7;2;81
 dones;0;6;24;11;1;1;6;4;5;58
 total;0;11;56;26;2;5;21;11;7;139
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;21;19;1;0;2;0;0;0;43
 dones;1;20;8;0;0;0;0;0;0;29
 total;1;41;27;1;0;2;0;0;0;72
 incapacitats permanents;;;;;;;;;;
 homes;1;3;2;1;0;0;0;0;0;7
 dones;0;1;0;0;0;0;0;0;0;1
 total;1;4;2;1;0;0;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;0;1;2;1;0;8
 dones;0;0;1;3;0;1;5;1;0;11
 total;0;0;2;6;0;2;7;2;0;19
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;7;10;4;0;0;1;0;0;22
 total;0;7;10;5;0;0;1;0;0;23
 altres situacions;;;;;;;;;;
 homes;0;2;1;1;0;0;1;0;0;5
 dones;0;0;1;1;0;0;1;0;0;3
 total;0;2;2;2;0;0;2;0;0;8
 total no actius;;;;;;;;;;
 homes;1;26;23;7;0;3;3;1;0;64
 dones;1;28;20;8;0;1;7;1;0;66
 total;2;54;43;15;0;4;10;2;0;130

