﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Organyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251556
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);250;75
03/2024 (p);250;75
02/2024;250;75
01/2024;245;75
12/2023;245;80
11/2023;245;80
10/2023;245;80
09/2023;245;80
08/2023;240;80
07/2023;240;80
06/2023;245;80
05/2023;240;80
04/2023;240;80
03/2023;240;80
02/2023;240;80
01/2023;240;80
12/2022;240;80
11/2022;235;80
10/2022;240;80
09/2022;235;85
08/2022;225;85
07/2022;235;85
06/2022;230;85
05/2022;235;85
04/2022;230;85
03/2022;225;85
02/2022;230;85
01/2022;235;90
12/2021;233;89
11/2021;230;89
10/2021;231;89
09/2021;226;90
08/2021;212;91
07/2021;219;92
06/2021;205;88
05/2021;210;88
04/2021;208;89
03/2021;205;90
02/2021;201;91
01/2021;201;90
12/2020;200;90
11/2020;202;89
10/2020;202;89
09/2020;203;89
08/2020;194;93
07/2020;195;93
06/2020;188;91
05/2020;198;87
03/2020;197;88
12/2019;201;90
09/2019;201;91
06/2019;198;89
03/2019;206;87
12/2018;207;88
09/2018;211;91
06/2018;200;92
03/2018;199;94
12/2017;191;94
09/2017;183;99
06/2017;179;97
03/2017;189;102
12/2016;185;102
09/2016;183;102
06/2016;166;102
03/2016;180;99
12/2015;174;103
09/2015;186;99
06/2015;182;100
03/2015;189;101
12/2014;190;104
09/2014;190;100
06/2014;179;101
03/2014;183;97
12/2013;184;99
09/2013;181;97
06/2013;177;96
03/2013;180;96
12/2012;179;99
09/2012;191;100
06/2012;190;101
03/2012;193;102

