﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Fondarella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250931&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;18;71;20;..;..;114
2021;16;72;21;..;..;113
2020;16;71;20;..;..;111
2019;17;65;22;..;..;108
2018;23;60;23;..;..;110
2017;18;58;21;..;..;100
2016;17;54;20;..;..;94
2014;17;49;19;..;..;88
2013;15;48;19;..;..;85
2012;15;46;21;..;..;85
2011;14;44;22;..;..;83

