﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080919&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1128;159;1287;33;51;384;240;708;1992
Homes;624;84;708;15;30;204;144;393;1104
Dones;504;75;579;18;18;177;96;309;888
Casat;1752;234;1986;87;639;6;357;1089;3072
Homes;927;72;999;51;414;0;69;534;1539
Dones;822;159;981;36;228;3;288;555;1536
Vidu;30;9;39;6;189;0;141;336;375
Homes;3;3;6;3;42;0;0;45;51
Dones;27;9;36;3;147;0;138;288;321
Separat o divorciat;396;66;462;21;84;0;30;135;600
Homes;201;27;228;12;45;0;18;75;306
Dones;192;39;231;12;39;0;12;63;297
No hi consta;54;33;87;12;9;12;153;186;267
Homes;30;12;42;6;6;3;72;87;129
Dones;24;18;42;6;3;3;81;93;138
Total;3360;504;3864;159;972;396;918;2445;6306
Homes;1791;201;1992;87;540;210;303;1140;3126
Dones;1569;303;1872;72;432;189;615;1308;3183

