﻿Residus municipals. Generació. Total registrat i generació per càpita
Montornès de Segarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251431
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,71;36,89;19,75;56,64
2020;1,79;41,22;21,50;62,72
2019;1,64;36,87;22,94;59,81
2018;1,50;33,46;20,11;53,57
2017;1,38;31,18;17,52;48,70
2016;1,43;34,42;17,70;52,12
2015;1,39;32,85;18,57;51,42
2014;1,40;33,82;19,70;53,52
2013;1,30;30,79;17,63;48,42
2012;0,93;15,57;15,81;31,38
2011;1,02;18,83;17,59;36,43
2010;1,15;21,71;21,76;43,49
2009;1,13;22,28;22,39;44,67
2008;1,34;28,87;23,45;52,33
2007;1,42;33,26;22,74;56,02
2006;1,32;38,33;12,13;50,45
2005;1,31;37,39;13,60;50,99
2004;1,89;44,12;24,95;69,07
2003;1,44;38,71;12,94;51,66
2002;1,27;37,13;9,59;46,71
2001;1,71;58,30;7,36;65,67
2000;1,48;52,93;3,83;56,77

