﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Cabó
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250616&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;249678;278565;351634;301254;305498;197826;220840;259599;262334;196318;177916;172984
Rendimientos del capital mobiliario;..;17627;36080;34551;33302;45913;..;82995;79248;102674;64577;55179
Rentas bienes inmuebles no afectos a actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;31227;..;..;..;19873;..;21409;..;..
Base imponible general y del ahorro;506984;608211;769486;740986;687347;401785;501717;576059;494900;466464;380715;333599
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;16179;..;..;5962;7898;6971;..;..
Base liquidable general y del ahorro;490191;587821;746543;710117;656359;380709;487446;555797;471683;..;..;305158
Cuota íntegra;79235;102861;128240;133061;99872;45092;62083;83107;65080;64278;46536;28201
Deducciones por vivienda habitual;0;0;0;..;..;..;..;..;..;..;..;0
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;0;..
Cuota líquida;78569;101611;126731;130763;97148;42683;59990;80237;61923;62362;45566;27657
Cuota resultante de la autoliquidación;78569;101610;126731;130764;97148;42683;58604;79368;60616;61750;44905;26774
Retenciones y pagos a cuenta;76048;79043;91765;87137;82816;57498;60187;59726;59152;61625;45052;32754
Resultado de la declaración;-2079;18218;31549;38877;10832;-15994;-3383;19642;1464;126;-148;-5980

