﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081960&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;105;315;363;396;57;3;390;561;27;51;18;9;18072;20373
Hombres;6;60;168;156;228;27;0;201;246;3;18;9;9;8853;9981
Mujeres;3;45;150;210;165;30;3;189;315;24;33;6;0;9219;10392
Extranjera;3;12;12;18;24;6;0;12;15;3;3;0;0;2061;2163
Hombres;0;9;9;3;15;0;0;3;6;0;0;0;0;1059;1104
Mujeres;0;6;6;12;12;3;0;9;12;0;0;0;0;1002;1059
Total;9;117;330;381;420;57;3;399;579;30;57;15;9;20130;22533
Hombres;6;69;177;159;243;30;0;207;249;6;21;9;6;9909;11085
Mujeres;3;48;156;222;177;30;0;195;327;27;33;6;3;10221;11451

