﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Andreu de Llavaneres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081976&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;7853;876807;3682589;111652;469
2021;2013;7852;873461;3614370;111241;460
2020;2013;7871;876181;3763146;111318;478
2019;2013;7861;873432;3700102;111110;471
2018;2013;7667;821991;3710112;107212;484
2017;2013;7873;859212;3985604;109134;506
2016;2013;7935;868679;3938439;109474;496
2015;2013;7921;866929;3993143;109447;504
2014;2013;7690;858728;3804303;111668;495
2013;2013;7639;856230;3718457;112087;487
2012;2013;7601;341176;3677880;44886;484
2011;1984;7441;335885;3627553;45140;488
2010;1984;7413;329304;3227179;44423;435
2009;1984;7378;327947;3213876;44449;436
2008;1984;6913;312870;2972263;45258;430
2007;1984;6607;306965;2916171;46461;441
2006;1984;6398;288115;2737094;45032;428

