﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Catalunya
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756
;Homes;Dones;Total
2022;742088;795474;1537562
2021;735383;783019;1518402
2020;731957;774167;1506124
2019;737855;775829;1513684
2018;732256;765940;1498196
2017;727074;754865;1481939
2016;720991;747048;1468039
2014;708269;734328;1442597
2013;698378;726503;1424881
2012;686154;717235;1403389
2011;670548;705968;1376516

