﻿Població. Per any d'arribada a Catalunya
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:179011
;2021
2020;6
2019;18
2018;12
2017;6
2016;9
2011-2015;42
2001-2010;78
1991-2000;45
1981-1990;33
Abans de 1981;129
Sempre hi ha viscut;951
Total;1326

