﻿Població de 2 anys o més. Per coneixement del català i edat
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431248
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;10;5;0;0;0
De 5 a 9 anys;22;22;21;20;16;0
De 10 a 14 anys;22;22;21;21;21;0
De 15 a 19 anys;38;38;37;37;37;0
De 20 a 24 anys;55;54;51;52;50;1
De 25 a 29 anys;46;46;44;43;40;0
De 30 a 34 anys;39;39;35;35;31;0
De 35 a 39 anys;43;42;40;41;31;1
De 40 a 44 anys;52;52;48;50;32;0
De 45 a 49 anys;47;47;44;44;23;0
De 50 a 54 anys;41;41;30;34;18;0
De 55 a 59 anys;46;46;39;37;15;0
De 60 a 64 anys;37;37;29;30;14;0
De 65 a 69 anys;42;42;34;33;16;0
De 70 a 74 anys;52;52;44;43;14;0
De 75 a 79 anys;42;42;34;32;16;0
De 80 a 84 anys;16;16;10;11;4;0
De 85 anys i més;16;16;11;9;7;0
Total;666;664;577;572;385;2

