﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Foixà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170681&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;15;5;100;140
02/2024;15;15;5;100;140
01/2024;15;15;5;100;140
12/2023;15;15;5;105;140
11/2023;15;15;5;105;145
10/2023;15;15;5;105;145
09/2023;15;15;5;105;140
08/2023;15;15;5;100;135
07/2023;15;15;5;110;145
06/2023;15;15;5;110;150
05/2023;15;15;5;105;145
04/2023;15;15;5;105;145
03/2023;15;15;5;105;145
02/2023;20;20;5;100;140
01/2023;20;20;5;100;145
12/2022;20;20;5;100;145
11/2022;20;15;5;100;140
10/2022;20;15;5;100;140
09/2022;20;15;5;95;135
08/2022;20;15;5;95;135
07/2022;20;15;5;100;145
06/2022;20;15;5;105;145
05/2022;20;15;5;105;145
04/2022;20;15;5;100;140
03/2022;20;20;5;100;140
02/2022;20;20;5;100;140
01/2022;20;15;5;95;135
12/2021;18;17;7;92;134
11/2021;18;16;7;94;135
10/2021;18;16;8;93;135
09/2021;18;16;7;94;135
08/2021;18;15;7;97;137
07/2021;20;15;8;102;145
06/2021;20;15;8;100;143
05/2021;20;16;8;93;137
04/2021;19;16;8;96;139
03/2021;19;16;8;94;137
02/2021;18;14;7;100;139
01/2021;18;14;7;102;141
12/2020;18;15;7;100;140
11/2020;18;16;7;99;140
10/2020;18;15;7;101;141
09/2020;18;15;6;95;134
08/2020;18;15;6;98;137
07/2020;18;15;6;102;141
06/2020;18;15;6;94;133
05/2020;17;16;6;91;130
03/2020;17;15;5;92;129
12/2019;15;16;7;85;123
09/2019;16;15;8;88;127
06/2019;17;15;7;96;135
03/2019;15;12;7;89;123
12/2018;15;12;7;89;123
09/2018;16;11;8;85;120
06/2018;16;13;8;93;130
03/2018;15;12;9;87;123
12/2017;16;11;9;85;121
09/2017;16;9;9;84;118
06/2017;18;11;10;92;131
03/2017;15;13;10;88;126
12/2016;16;12;10;90;128
09/2016;17;11;10;83;121
06/2016;17;10;9;92;128
03/2016;15;11;8;79;113
12/2015;16;11;8;77;112
09/2015;17;12;8;75;112
06/2015;15;11;9;79;114
03/2015;17;11;10;81;119
12/2014;18;11;8;81;118
09/2014;18;12;7;85;122
06/2014;18;12;7;89;126
03/2014;18;11;7;91;127
12/2013;17;11;7;91;126
09/2013;18;11;7;89;125
06/2013;20;11;7;90;128
03/2013;20;11;7;90;128
12/2012;19;12;7;86;124
09/2012;19;13;7;84;123
06/2012;19;13;7;84;123
03/2012;20;12;8;94;134

