﻿Titulars persona física per edat i sexe
Santa Eugènia de Berga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082460&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;24;31
 homes;22;28
 dones;2;3
 titulars caps explotació;;
 total;22;31
 homes;22;28
 dones;0;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;5
 homes;0;5
 dones;0;0
 titulars caps explotació;;
 total;0;5
 homes;0;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;6
 homes;5;5
 dones;0;1
 titulars caps explotació;;
 total;5;6
 homes;5;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;7;6
 homes;6;6
 dones;1;0
 titulars caps explotació;;
 total;6;6
 homes;6;6
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;5;10
 homes;4;9
 dones;1;1
 titulars caps explotació;;
 total;4;10
 homes;4;9
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;7;4
 homes;7;3
 dones;0;1
 titulars caps explotació;;
 total;7;4
 homes;7;3
 dones;0;1

