﻿Population. By place of birth, sex and age
Calders. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080348&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;23;19;42;0;0;0;0;0;0;23;19;42
From 5 to 9 years;27;24;51;0;0;0;2;0;2;29;24;53
From 10 to 14 years;34;31;65;0;0;0;1;0;1;35;31;66
From 15 to 19 years;26;21;47;0;0;0;1;4;5;27;25;52
From 20 to 24 years;24;27;51;0;2;2;1;2;3;25;31;56
From 25 to 29 years;26;23;49;0;0;0;3;2;5;29;25;54
From 30 to 34 years;24;26;50;1;2;3;3;3;6;28;31;59
From 35 to 39 years;28;25;53;1;0;1;3;7;10;32;32;64
From 40 to 44 years;49;39;88;0;2;2;6;7;13;55;48;103
From 45 to 49 years;43;33;76;6;1;7;2;4;6;51;38;89
From 50 to 54 years;42;35;77;6;3;9;1;5;6;49;43;92
From 55 to 59 years;43;43;86;6;3;9;4;6;10;53;52;105
From 60 to 64 years;24;36;60;5;5;10;3;0;3;32;41;73
From 65 to 69 years;30;13;43;8;4;12;1;3;4;39;20;59
From 70 to 74 years;22;21;43;2;5;7;1;0;1;25;26;51
From 75 to 79 years;10;8;18;5;5;10;0;1;1;15;14;29
From 80 to 84 years;4;6;10;4;6;10;0;1;1;8;13;21
85 years and over;10;13;23;0;6;6;0;1;1;10;20;30
Total;489;443;932;44;44;88;32;46;78;565;533;1098

