﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Baix Camp. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:08&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;1;11;80;205;340;250;70;3;1;0;961
prematur;0;1;7;15;16;18;8;0;0;0;65
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;1;12;87;220;356;268;78;3;1;0;1026
Cesària;;;;;;;;;;;
a terme;0;5;29;52;117;117;44;8;0;0;372
prematur;0;2;2;7;14;15;10;1;0;0;51
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;7;31;59;131;132;54;9;0;0;423
No hi consta;0;0;0;0;0;1;0;0;0;0;1
Total;1;19;118;279;487;401;132;12;1;0;1450

