﻿Persona de referència. Per sexe i edat
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081593&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;5;4;9
De 20 a 24 anys;34;57;91
De 25 a 29 anys;219;224;443
De 30 a 34 anys;414;289;703
De 35 a 39 anys;441;219;660
De 40 a 44 anys;422;185;607
De 45 a 49 anys;371;140;511
De 50 a 54 anys;363;139;502
De 55 a 59 anys;274;116;390
De 60 a 64 anys;207;80;287
De 65 a 69 anys;202;106;308
De 70 a 74 anys;149;94;243
De 75 anys i més;186;168;354
Total;3287;1821;5108

