﻿Localització de l'ocupació per professions (CCO-94)
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080673&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;167;70;237
Tècnics i professionals científics i intel·lectuals;80;97;177
Tècnics i professionals de suport;134;83;217
Empleats administratius;75;68;143
Treballadors de serveis i venedors de comerç;201;84;285
Treballadors qualificats en act. agràries i pesqueres;23;7;30
Artesans i treballadors qualificats de les indústries i la construcció;409;195;604
Operadors d'instal·lacions i maquinària, i muntadors;175;150;325
Treballadors no qualificats;95;52;147
Forces armades;0;0;0
Total;1359;806;2165

