﻿Bovins
Pont de Bar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250306&lang=en
;2009
     Total;
 explot.;3
 caps;216
     Vaques;
 total;
 explot.;3
 caps;121
 de llet;
 explot.;1
 caps;16
 altres;
 explot.;2
 caps;105
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;28
 mascles;
 explot.;2
 caps;4
 braves;
 explot.;3
 caps;24
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;47
 mascles;
 explot.;2
 caps;16
 femelles;
 explot.;3
 caps;31
             Bovins de menys de 12 mesos;
 explot.;1
 caps;20

