﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081249
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;10170;9111;19284;9456;9375;18828;468;2301;2775;1467;1896;3363;513;456;969;22077;23142;45216
Menys de 15 anys;3453;3180;6633;0;0;0;0;0;0;0;0;0;0;0;0;3453;3180;6633
De 15 a 19 anys;1371;1413;2784;0;0;0;0;0;0;3;0;0;0;0;0;1374;1413;2787
De 20 a 24 anys;1263;1137;2400;6;9;12;0;0;0;0;3;3;0;0;0;1272;1146;2418
De 25 a 29 anys;987;885;1875;36;75;114;0;0;0;6;9;15;0;0;0;1029;972;2001
De 30 a 34 anys;708;594;1305;147;255;402;0;0;0;12;21;33;108;72;180;978;942;1917
De 35 a 39 anys;603;480;1083;462;591;1053;0;3;3;63;96;159;93;78;171;1221;1248;2469
De 40 a 44 anys;600;522;1125;906;1056;1959;3;9;12;159;237;393;84;75;159;1749;1899;3648
De 45 a 49 anys;450;363;816;1233;1350;2583;3;39;42;294;393;690;84;78;159;2067;2220;4290
De 50 a 54 anys;291;207;495;1419;1344;2763;12;60;72;303;387;690;57;45;102;2082;2043;4125
De 55 a 59 anys;171;111;282;1137;1089;2226;24;72;96;243;276;522;51;48;96;1623;1596;3219
De 60 a 64 anys;111;75;189;987;1035;2022;42;147;189;162;216;378;9;27;36;1314;1500;2814
De 65 a 69 anys;54;48;102;975;885;1857;39;213;252;102;120;219;3;15;21;1170;1281;2451
De 70 a 74 anys;54;30;84;792;729;1521;63;345;408;57;81;138;9;9;18;972;1194;2166
De 75 a 79 anys;21;18;39;687;540;1227;57;393;450;36;42;75;9;6;15;810;996;1809
De 80 a 84 anys;18;21;39;399;270;669;75;408;486;12;15;27;0;3;6;510;714;1224
85 anys o més;9;27;39;270;144;417;153;612;765;12;6;18;0;3;3;450;792;1245
Estrangera;1260;981;2244;1101;1101;2205;0;51;51;78;120;198;654;558;1212;3099;2814;5913
Menys de 15 anys;459;426;885;0;0;0;0;0;0;0;0;0;0;0;0;459;426;888
De 15 a 19 anys;90;69;156;0;3;3;0;0;0;0;3;0;33;27;63;123;99;222
De 20 a 24 anys;108;84;192;9;33;45;0;0;0;0;3;0;99;93;192;219;216;435
De 25 a 29 anys;126;90;216;60;120;177;0;3;3;0;3;6;159;111;273;348;327;672
De 30 a 34 anys;138;90;231;120;171;294;0;0;3;6;9;15;105;66;171;372;339;711
De 35 a 39 anys;108;78;186;177;228;402;0;3;3;9;30;39;99;54;153;393;390;783
De 40 a 44 anys;105;60;165;249;168;417;0;0;0;18;21;39;48;48;96;423;297;717
De 45 a 49 anys;54;30;84;156;132;285;0;6;6;15;15;30;45;42;87;270;225;489
De 50 a 54 anys;36;27;63;126;99;225;0;6;6;15;15;30;24;45;69;204;189;393
De 55 a 59 anys;24;12;39;93;75;165;0;9;9;6;9;15;9;21;30;135;123;258
De 60 a 64 anys;6;12;18;66;39;102;0;3;0;3;6;9;12;21;33;87;81;168
De 65 a 69 anys;3;3;6;33;18;51;0;3;3;0;0;0;9;12;18;42;33;81
De 70 a 74 anys;0;0;0;9;6;12;0;6;6;0;3;3;3;9;12;12;24;33
De 75 a 79 anys;0;0;0;6;9;12;0;6;6;3;3;3;3;6;9;12;21;30
De 80 a 84 anys;0;0;0;6;6;9;0;3;6;0;0;0;0;3;3;6;12;21
85 anys o més;0;0;0;3;0;0;0;6;6;0;3;3;0;3;0;0;12;12
Total;11433;10095;21528;10557;10473;21033;468;2355;2826;1545;2016;3558;1167;1014;2181;25176;25953;51129
Menys de 15 anys;3915;3606;7518;0;0;0;0;0;0;0;0;0;0;0;0;3912;3606;7518
De 15 a 19 anys;1461;1482;2943;0;3;3;0;0;0;3;3;3;33;30;63;1497;1515;3012
De 20 a 24 anys;1374;1221;2592;15;45;60;0;3;0;3;3;3;99;93;195;1491;1362;2853
De 25 a 29 anys;1113;978;2091;93;198;291;0;3;0;6;12;18;162;111;270;1374;1299;2673
De 30 a 34 anys;849;684;1536;267;426;696;0;0;0;18;33;48;213;135;351;1347;1281;2631
De 35 a 39 anys;708;558;1266;639;816;1458;0;6;6;75;123;198;192;135;324;1614;1638;3249
De 40 a 44 anys;705;582;1287;1152;1224;2376;3;9;12;174;258;432;135;120;255;2172;2193;4365
De 45 a 49 anys;504;393;900;1386;1479;2868;6;42;45;309;408;717;129;120;246;2337;2445;4779
De 50 a 54 anys;327;231;558;1545;1443;2991;12;66;81;318;402;720;81;90;174;2286;2235;4521
De 55 a 59 anys;195;123;318;1230;1164;2391;21;84;105;249;288;537;60;66;129;1758;1719;3480
De 60 a 64 anys;120;87;207;1050;1077;2124;42;147;192;168;222;390;21;48;69;1401;1581;2982
De 65 a 69 anys;54;51;108;1005;903;1908;39;213;255;99;123;222;15;24;39;1215;1317;2532
De 70 a 74 anys;54;30;84;798;735;1533;63;351;414;57;84;138;15;18;30;981;1218;2202
De 75 a 79 anys;21;18;39;696;546;1242;57;399;456;39;42;81;9;15;24;822;1020;1839
De 80 a 84 anys;18;21;39;405;273;681;75;411;489;15;15;27;3;6;9;519;726;1245
85 anys o més;12;27;39;273;147;420;153;618;774;12;9;21;0;3;6;450;804;1254

