﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Terrassa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082798&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;3596
Cotxe/furgoneta com a passatger;8029
Autobús/ autocar/ minibús;5851
Metro;235
Moto;1452
A peu;21025
Tren;1663
Bicicleta;936
Altres mitjans;1032
Total;42173
No aplicable;1841
No es desplaça;5063
Població que estudia resident;49077

