﻿Població a 1 de gener. Per sexe i edat any a any
Montsià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:22
;Homes;Dones;Total
0 anys;217;233;450
1 any;225;229;454
2 anys;270;266;536
3 anys;319;262;581
4 anys;283;300;583
5 anys;297;299;596
6 anys;311;333;644
7 anys;319;299;618
8 anys;321;278;599
9 anys;359;328;687
10 anys;341;370;711
11 anys;378;326;704
12 anys;397;367;764
13 anys;396;376;772
14 anys;406;354;760
15 anys;384;376;760
16 anys;428;337;765
17 anys;407;349;756
18 anys;395;335;730
19 anys;410;321;731
20 anys;396;334;730
21 anys;393;338;731
22 anys;364;339;703
23 anys;320;293;613
24 anys;362;325;687
25 anys;344;311;655
26 anys;336;340;676
27 anys;364;313;677
28 anys;308;297;605
29 anys;376;310;686
30 anys;362;320;682
31 anys;361;357;718
32 anys;352;334;686
33 anys;398;417;815
34 anys;369;360;729
35 anys;370;399;769
36 anys;440;440;880
37 anys;468;402;870
38 anys;447;411;858
39 anys;522;450;972
40 anys;548;528;1076
41 anys;589;561;1150
42 anys;586;517;1103
43 anys;631;533;1164
44 anys;629;577;1206
45 anys;615;545;1160
46 anys;630;552;1182
47 anys;598;530;1128
48 anys;513;535;1048
49 anys;591;531;1122
50 anys;609;526;1135
51 anys;562;495;1057
52 anys;537;545;1082
53 anys;567;523;1090
54 anys;520;513;1033
55 anys;457;487;944
56 anys;495;507;1002
57 anys;513;481;994
58 anys;483;457;940
59 anys;472;478;950
60 anys;461;435;896
61 anys;442;502;944
62 anys;459;430;889
63 anys;419;440;859
64 anys;444;385;829
65 anys;353;414;767
66 anys;399;405;804
67 anys;380;413;793
68 anys;366;358;724
69 anys;363;344;707
70 anys;349;372;721
71 anys;322;336;658
72 anys;329;361;690
73 anys;350;353;703
74 anys;299;320;619
75 anys;296;319;615
76 anys;267;321;588
77 anys;240;286;526
78 anys;300;285;585
79 anys;219;239;458
80 anys;210;285;495
81 anys;259;341;600
82 anys;122;156;278
83 anys;156;172;328
84 anys;178;233;411
85 anys;176;221;397
86 anys;150;207;357
87 anys;125;215;340
88 anys;126;203;329
89 anys;113;181;294
90 anys;105;138;243
91 anys;62;120;182
92 anys;57;106;163
93 anys;44;86;130
94 anys;27;64;91
95 anys;18;44;62
96 anys;11;33;44
97 anys;13;32;45
98 anys;10;13;23
99 anys;9;7;16
100 anys o més;10;22;32
Total;34698;34046;68744

