﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Almacelles. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:250194
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;11;1;20;4;1;37
Regne Unit;8;0;1;5;0;14
Argentina;2;0;14;0;0;16
Alemanya;14;1;5;7;0;27
Estats Units, els;4;1;4;3;0;12
Mèxic;0;0;1;0;0;1
Suïssa;1;0;7;0;0;8
Andorra;4;0;2;0;0;6
Bèlgica;5;0;1;2;0;8
Brasil;2;0;9;0;0;11
Equador;0;0;1;0;0;1
Xile;1;0;6;0;0;7
Veneçuela;1;0;0;0;0;1
Colòmbia;1;0;0;0;0;1
Països Baixos;3;0;4;2;0;9
Itàlia;1;1;0;0;0;2
Perú;1;0;1;0;0;2
República Dominicana;0;1;1;0;0;2
Uruguai;0;0;0;0;0;0
Bolívia;0;0;0;0;0;0
Austràlia;0;0;0;0;0;0
Canadà;0;0;0;0;0;0
Cuba;0;0;0;0;0;0
Suècia;0;0;0;1;0;1
Costa Rica;0;0;0;0;0;0
Panamà;2;0;3;0;0;5
Irlanda;2;0;0;0;0;2
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;1;0;2;0;0;3
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;0;0;1
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;3;0;0;3
Singapur;0;0;0;0;0;0
Resta països;3;0;1;2;0;6
Total;68;5;86;26;1;186

