﻿Población. Por año de llegada al municipio
Alcoletge
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250122&lang=es
;2021
2020;228
2019;204
2018;144
2017;108
2016;99
2011-2015;438
2001-2010;816
1991-2000;219
1981-1990;153
Antes de 1981;294
Siempre ha vivido;810
Total;3510

