﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Esplugues de Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:080771
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;12;34;62;50;21;2;0;0;182
prematur;0;0;2;2;6;1;0;1;0;0;12
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;14;36;68;51;21;3;0;0;194
Cesària;;;;;;;;;;;
a terme;0;0;5;9;28;28;12;2;0;0;84
prematur;0;0;0;2;0;2;1;0;0;0;5
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;5;11;28;30;13;2;0;0;89
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;19;47;96;81;34;5;0;0;283

