﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Abrera
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080018
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;151827544;143868569;142679302;134172771;128229371;122601174;116521832;112824442;110103146;110541396;112224114;108682489
Rendiments del capital mobiliari;1686661;1465443;1936678;2044930;1468846;2057715;2153623;3054984;3650026;3614601;3549043;3199792
Rendes béns immobles no afectes a activitats econòmiques;2916900;2855040;3044952;2875909;2631197;2574846;2335147;1945680;1919751;1425899;1399548;1547846
Rendiments d'activitats econòmiques;6300937;4825074;6586824;6728579;6177988;5792353;5253968;4832790;4376002;4306604;4693268;4902812
Rendiments d'activitats econòmiques en estimació directa;4950142;4180484;5320879;5398177;4860755;4400183;3374917;2907248;2449693;1975972;2269893;2377643
Rendiments d'activitats econòmiques en estimació objectiva;1350795;644590;1265945;1330402;1317233;1392170;1879051;1925543;1926308;2330632;2423375;2525168
Base imposable general i de l'estalvi;168175036;156038744;158621866;149674442;141114297;135398894;130497261;125352538;122563495;122297618;124919677;121844697
Reduccions de la base imposable per contribuccions a plans de pensions;..;1347974;1276058;1245486;1148394;1157278;1091411;1174750;1119653;..;1232728;1385274
Base liquidable general i de l'estalvi;163905541;151485521;154136185;145089837;136601066;130651842;125922630;120699853;117926395;..;..;116872350
Quota íntegra;32721119;29359456;29957836;27581933;25397025;23905234;22829052;24124486;23330428;23099410;22441499;21626039
Deduccions per habitatge habitual;1112783;1150892;1284056;1328339;1458839;1540451;1525417;1718678;1850172;2142036;2218300;2260459
Deduccions autonòmiques;59954;73087;49798;51270;62490;68707;65559;67815;59838;63294;69190;52189
Quota líquida;31438068;28023724;28532998;26101768;23760286;22192013;21123865;22243513;21343840;20821472;20100347;19285036
Quota resultant de l'autoliquidació;31437287;28023971;28530568;26102052;23780117;22178753;21122723;22147406;21253626;20738156;19763342;18909078
Retencions i pagaments a compte;31076581;28283497;29043972;26917099;24887181;23751532;22933505;24147533;23607605;23307445;22572055;21495585
Resultat de la declaració;-350386;-929508;-1254843;-1339194;-1427641;-1864994;-2070543;-2069864;-2423358;-2636150;-2848408;-2615121

