﻿Conreus llenyosos: fruiters de clima temperat
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:41
;1999;1989
     Total;;
 explot.;54;172
 ha;64;116
      Secà;;
 explot.;35;137
 ha;35;84
       Regadiu;;
 explot.;19;35
 ha;29;32
     Pomera;;
 total;;
 explot.;8;54
 ha;9;20
 secà;;
 explot.;2;34
 ha;1;9
 regadiu;;
 explot.;6;20
 ha;8;10
       Perera;;
 total;;
 explot.;12;38
 ha;3;4
 secà;;
 explot.;4;24
 ha;1;1
 regadiu;;
 explot.;8;14
 ha;2;2
         Presseguer;;
 total;;
 explot.;16;57
 ha;12;19
 secà;;
 explot.;6;35
 ha;1;5
 regadiu;;
 explot.;10;22
 ha;11;14
           Cirerer i guinder;;
 total;;
 explot.;44;126
 ha;36;58
 secà;;
 explot.;31;112
 ha;32;57
 regadiu;;
 explot.;13;14
 ha;5;1
             Prunera;;
 total;;
 explot.;4;34
 ha;1;6
 secà;;
 explot.;0;22
 ha;0;4
 regadiu;;
 explot.;4;12
 ha;1;2
               Albercoquer;;
 total;;
 explot.;3;13
 ha;0;1
 secà;;
 explot.;1;9
 ha;0;0
 regadiu;;
 explot.;2;4
 ha;0;1
                 Altres;;
 total;;
 explot.;7;17
 ha;2;0
 secà;;
 explot.;2;14
 ha;1;0
 regadiu;;
 explot.;5;3
 ha;2;0

