﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilobí del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:083041
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;246;18;264;15;120;33;42;210;474
Educació primària o inferior;15;0;15;3;48;3;6;60;75
Primera etapa d’educació secundària i similar;63;6;69;6;30;18;6;60;129
Segona etapa d’educació secundària i similar;69;3;72;6;21;12;15;54;120
Educació superior;99;6;105;3;21;0;18;42;150
Dones;216;24;240;6;72;30;108;216;453
Educació primària o inferior;12;0;12;3;24;0;45;72;87
Primera etapa d’educació secundària i similar;30;6;36;0;27;18;27;72;108
Segona etapa d’educació secundària i similar;51;3;54;3;6;12;15;36;90
Educació superior;123;12;135;3;12;3;21;39;168
Total;462;39;501;21;189;63;147;420;927
Educació primària o inferior;27;3;30;6;75;3;51;135;162
Primera etapa d’educació secundària i similar;93;15;108;6;54;36;33;129;237
Segona etapa d’educació secundària i similar;120;6;126;6;30;21;27;84;213
Educació superior;225;15;240;3;33;3;39;78;318

