﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171501&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;1;0;0;4;11
Sense estudis;98;80;81;48;1;99
Primer grau;389;357;360;243;6;395
ESO,EGB, Batx. elemental;403;379;380;280;3;406
FP grau mitjà;83;80;80;73;0;83
FP grau superior;72;65;68;61;2;74
Batxillerat superior;182;171;174;151;2;184
Diplomatura;82;82;82;77;1;83
Llicenciatura i doctorat;74;71;70;66;0;74
Total;1390;1286;1295;999;19;1409

