﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Algerri. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250156
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;7;0;0;0;0;0;0;0;0;7
De 15 a 19 anys;21;0;0;0;0;0;0;0;0;21
De 20 a 24 anys;16;1;0;0;0;0;0;0;0;17
De 25 a 29 anys;8;2;0;0;0;0;0;0;0;10
De 30 a 34 anys;6;3;2;2;0;0;0;0;0;13
De 35 a 39 anys;1;4;12;2;0;0;0;0;0;19
De 40 a 44 anys;2;1;6;3;2;0;0;0;0;14
De 45 a 49 anys;7;3;9;1;0;0;0;0;2;22
De 50 a 54 anys;1;2;9;3;0;0;0;0;0;15
De 55 a 59 anys;2;3;11;2;1;0;1;1;0;21
De 60 a 64 anys;1;7;9;3;0;0;0;0;0;20
De 65 a 69 anys;2;5;11;3;0;0;0;0;0;21
De 70 a 74 anys;2;2;10;0;0;0;1;0;0;15
De 75 anys i més;10;7;10;5;5;0;1;0;0;38
Total;86;40;89;24;8;0;3;1;2;253

